"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://www.w3.org/2000/01/rdf-schema#label","PASQUALE CARENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://purl.org/dc/elements/1.1/date","data deposito: 18/06/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://purl.org/dc/elements/1.1/title","PASQUALE CARENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002108_51901-52100/WEB/51901-52100_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/referenceCode","MR047274"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/referenceCode","52010"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/scopeAndContent","BIANCO MACINATO AD OLIO A BASE DI TITANIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PASQUALE_CARENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/date","data deposito: 18/06/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://purl.org/dc/terms/temporal","1935-06-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BIANCO_CARENS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047274","http://lod.xdams.org/reload/oad/title","PASQUALE CARENZA"
