"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO MALERBA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://purl.org/dc/elements/1.1/date","data deposito: 19/02/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://purl.org/dc/elements/1.1/title","CALZIFICIO MALERBA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000231_125001-125201/WEB/125001-125201_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/referenceCode","125002"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/referenceCode","MR119951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE DI OGNI FIBRA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_MALERBA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/date","data deposito: 19/02/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://purl.org/dc/terms/temporal","1954-02-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OKLAHOMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/title","CALZIFICIO MALERBA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119951","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
