"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://www.w3.org/2000/01/rdf-schema#label","ORMONOTERAPIA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://purl.org/dc/elements/1.1/date","data deposito: 30/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://purl.org/dc/elements/1.1/title","ORMONOTERAPIA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000250_128801-129000/WEB/128801-129000_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/referenceCode","MR123776"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/referenceCode","128832"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ORMONOTERAPIA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG.BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/date","data deposito: 30/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://purl.org/dc/terms/temporal","1956-05-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GYNOSTEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/title","ORMONOTERAPIA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123776","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
