"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://www.w3.org/2000/01/rdf-schema#label","BOROS VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://purl.org/dc/elements/1.1/date","data deposito: 29/12/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://purl.org/dc/elements/1.1/title","BOROS VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000338_66200-66401/WEB/66200-66401_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/referenceCode","66289"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/referenceCode","MR061346"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/scopeAndContent","DENTIFRICIO IN POLVERE E RELATIVI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BOROS_VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/date","data deposito: 29/12/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://purl.org/dc/terms/temporal","1942-12-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUTOMENTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/title","BOROS VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061346","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
