"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://www.w3.org/2000/01/rdf-schema#label","DITTA AUG. F. RICKTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://purl.org/dc/elements/1.1/date","data deposito: 18/05/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://purl.org/dc/elements/1.1/title","DITTA AUG. F. RICKTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004103_10501-10600/WEB/10501-10600_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005032_97-98-99/WEB/Vol_97-98-99_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/referenceCode","10595"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/referenceCode","MR009690"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_AUG._F._RICKTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/date","data deposito: 18/05/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://purl.org/dc/terms/temporal","1910-05-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009690","http://lod.xdams.org/reload/oad/title","DITTA AUG. F. RICKTER"
