"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://www.w3.org/2000/01/rdf-schema#label","VEB CARL ZEISS JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://purl.org/dc/elements/1.1/date","data deposito: 25/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://purl.org/dc/elements/1.1/title","VEB CARL ZEISS JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000227_124202-124401/WEB/124202-124401_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/referenceCode","124343"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/referenceCode","MR119292"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/scopeAndContent","STRUMENTI OTTICI E LORO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VEB_CARL_ZEISS_JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/date","data deposito: 25/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://purl.org/dc/terms/temporal","1954-09-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ERNST_ABBE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/title","VEB CARL ZEISS JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119292","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
