"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0326","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1675"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://www.w3.org/2000/01/rdf-schema#label","commissario straordinario per la Venezia Giulia"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://purl.org/dc/elements/1.1/title","commissario straordinario per la Venezia Giulia"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://purl.org/dc/elements/1.1/description","20-lug-19"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0326"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://dati.acs.beniculturali.it/governi.owl/ambito","per la Venezia Giulia"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN1675"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://dati.acs.beniculturali.it/governi.owl/incarico","commissario straordinario"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://dati.acs.beniculturali.it/governi.owl/nota","20-lug-19"
"http://dati.acs.beniculturali.it/governi.owl/IN1675","http://dati.acs.beniculturali.it/governi.owl/pos",5
