"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://www.w3.org/2000/01/rdf-schema#label","HIJOS DE YBARRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://purl.org/dc/elements/1.1/date","data deposito: 29/04/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://purl.org/dc/elements/1.1/title","HIJOS DE YBARRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002086_47501-47700/WEB/47501-47700_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/referenceCode","MR042803"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/referenceCode","47533"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO DI OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SIVIGLIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SPAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HIJOS_DE_YBARRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/date","data deposito: 29/04/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://purl.org/dc/terms/temporal","1933-04-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLIVE_OIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042803","http://lod.xdams.org/reload/oad/title","HIJOS DE YBARRA"
