"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://www.w3.org/2000/01/rdf-schema#label","DITTA SUCC. FILIPPO COMI FU GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://purl.org/dc/elements/1.1/date","data deposito: 04/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://purl.org/dc/elements/1.1/title","DITTA SUCC. FILIPPO COMI FU GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002014_291-292-293/WEB/291-292-293_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/referenceCode","32765"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/referenceCode","MR028502"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SUCC._FILIPPO_COMI_FU_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IST._INV._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAM._DI_COMM._E_IND._DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/date","data deposito: 04/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://purl.org/dc/terms/temporal","1926-02-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028502","http://lod.xdams.org/reload/oad/title","DITTA SUCC. FILIPPO COMI FU GIUSEPPE"
