"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://www.w3.org/2000/01/rdf-schema#label","""78/1. Masaloni. Miniera di argento e piombo nel Comune di San Vito (Cagliari)"", concessa con reale decreto 14 luglio 1889 alla Società anonima delle miniere di Lanusei."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/startDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://purl.org/dc/elements/1.1/date","1888-1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://purl.org/dc/elements/1.1/title","""78/1. Masaloni. Miniera di argento e piombo nel Comune di San Vito (Cagliari)"", concessa con reale decreto 14 luglio 1889 alla Società anonima delle miniere di Lanusei."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0025752"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/endDate","1891"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0909"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/referenceCode","4003"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/78.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/scopeAndContent","contiene piano topografico, disegni"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lanusei"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Vito"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025752","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
