"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA PONTREMOLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://purl.org/dc/elements/1.1/date","data deposito: 01/10/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA PONTREMOLI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/referenceCode","34029"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/referenceCode","MR029312"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/scopeAndContent","PENNE A SERBATOIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_PONTREMOLI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/date","data deposito: 01/10/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://purl.org/dc/terms/temporal","1926-10-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029312","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA PONTREMOLI & C."
