"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5","http://www.w3.org/2000/01/rdf-schema#label","Insegnamento agrario in istituti e collegi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5","http://www.w3.org/2004/02/skos/core#prefLabel","Insegnamento agrario in istituti e collegi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5","http://purl.org/dc/elements/1.1/title","Insegnamento agrario in istituti e collegi"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VI","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000418","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000418","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000419","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000419","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000429","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000429","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000430","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000430","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000421","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000421","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000422","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000422","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000424","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000424","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000425","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000425","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000426","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000426","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000420","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000420","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000423","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000423","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000427","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000427","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000428","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000428","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000431","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000431","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010806","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010806","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010807","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010807","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010812","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010812","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010813","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010813","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010816","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010816","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013783","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013783","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013784","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013784","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013789","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013789","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013790","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013790","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013791","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013791","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013797","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013797","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013798","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013798","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013799","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013799","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013803","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013803","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013804","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013804","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013815","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013815","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013816","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013816","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013817","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013817","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013821","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013821","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013822","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013822","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010808","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010808","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010809","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010809","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010814","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010814","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010815","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010815","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013785","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013785","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013788","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013788","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013794","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013794","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013800","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013800","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013801","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013801","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013806","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013806","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013807","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013807","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013808","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013808","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013809","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013809","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013812","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013812","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013819","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013819","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013820","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013820","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010810","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010810","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010811","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010811","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010817","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010817","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010818","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010818","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013782","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013782","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013786","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013786","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013787","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013787","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013792","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013792","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013793","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013793","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013795","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013795","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013796","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013796","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013802","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013802","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013805","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013805","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013810","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013810","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013811","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013811","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013813","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013813","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013814","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013814","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013818","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013818","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020604","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020604","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020605","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020605","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020610","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020610","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020611","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020611","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020618","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020618","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020619","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020619","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.5"
