"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://www.w3.org/2000/01/rdf-schema#label","""Ricorso in Cassazione della causa in appello a carico di Casazza Irene e Marra Margherita, contravvenzione accertata con verbale n. 1170. Esercizio 1875"". Per coltivazione di loro terreni in violazione a ordinanza prefettizia."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://lod.xdams.org/reload/oad/startDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://purl.org/dc/elements/1.1/date","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://purl.org/dc/elements/1.1/title","""Ricorso in Cassazione della causa in appello a carico di Casazza Irene e Marra Margherita, contravvenzione accertata con verbale n. 1170. Esercizio 1875"". Per coltivazione di loro terreni in violazione a ordinanza prefettizia."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0008017"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008012"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://lod.xdams.org/reload/oad/referenceCode","13"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Casazza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008017","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
