"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://www.w3.org/2000/01/rdf-schema#label","DITTA MAURO IAZZETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://purl.org/dc/elements/1.1/title","DITTA MAURO IAZZETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003016_147801-148000/WEB/147801-148000_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003016_147801-148000/WEB/147801-148000_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/referenceCode","147864"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/referenceCode","MR142396"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO D'OLIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MAURO_IAZZETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://purl.org/dc/terms/temporal","1959-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLIO_GOCCE_D_ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/title","DITTA MAURO IAZZETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142396","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
