"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE COMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://purl.org/dc/elements/1.1/date","data deposito: 30/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://purl.org/dc/elements/1.1/title","GIUSEPPE COMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004187_233-234/WEB/233-234_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/referenceCode","25936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/referenceCode","MR023073"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARENZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._WEBER_-_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_COMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/date","data deposito: 30/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://purl.org/dc/terms/temporal","1923-05-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023073","http://lod.xdams.org/reload/oad/title","GIUSEPPE COMINI"
