"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA FRATELLI LEVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://purl.org/dc/elements/1.1/date","data deposito: 19/09/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA FRATELLI LEVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000002_78802-79001/WEB/78802-79001_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/referenceCode","MR073891"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/referenceCode","78853"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONI PROFUMATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_FRATELLI_LEVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/date","data deposito: 19/09/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://purl.org/dc/terms/temporal","1946-09-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA FRATELLI LEVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073891","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
