"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' PARKE DAVIS & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://purl.org/dc/elements/1.1/title","SOCIETA' PARKE DAVIS & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/referenceCode","33923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/referenceCode","MR029206"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/scopeAndContent","<p> DENTIFRICIO SOTTO FORMA DI POLVERE ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_RAVIZZA_E_GUZZI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__PARKE_DAVIS_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://purl.org/dc/terms/temporal","1926-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EUTHYMOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029206","http://lod.xdams.org/reload/oad/title","SOCIETA' PARKE DAVIS & C."
