"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' PER AZIONI 'OLIVO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://purl.org/dc/elements/1.1/date","data deposito: 23/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://purl.org/dc/elements/1.1/title","SOCIETA' PER AZIONI 'OLIVO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000176_114001-114201/WEB/114001-114201_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/referenceCode","114177"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/referenceCode","MR109156"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/scopeAndContent","GRASSI E OLII COMMESTIBILI E SAPONE COMUNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GIOIA_TAURO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__PER_AZIONI__OLIVO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/date","data deposito: 23/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://purl.org/dc/terms/temporal","1952-10-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/title","SOCIETA' PER AZIONI 'OLIVO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109156","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
