"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://www.w3.org/2000/01/rdf-schema#label","DITTA A. SALTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://purl.org/dc/elements/1.1/date","data deposito: 21/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://purl.org/dc/elements/1.1/title","DITTA A. SALTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002011_285-286/WEB/285-286_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/referenceCode","29766"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/referenceCode","MR026243"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_A._SALTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DOMPIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/date","data deposito: 21/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://purl.org/dc/terms/temporal","1924-02-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026243","http://lod.xdams.org/reload/oad/title","DITTA A. SALTO"
