"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://www.w3.org/2000/01/rdf-schema#label","ATHOS STORCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://purl.org/dc/elements/1.1/date","data deposito: 10/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://purl.org/dc/elements/1.1/title","ATHOS STORCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000176_114001-114201/WEB/114001-114201_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/referenceCode","114154"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/referenceCode","MR109133"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/scopeAndContent","'MACCHINE PER CUCIRE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVELLARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ATHOS_STORCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/date","data deposito: 10/10/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://purl.org/dc/terms/temporal","1952-10-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ASTOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/title","ATHOS STORCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109133","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
