"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://www.w3.org/2000/01/rdf-schema#label","SOC. ELETTROCHIMICA DEL TOCE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://purl.org/dc/elements/1.1/date","data deposito: 18/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://purl.org/dc/elements/1.1/title","SOC. ELETTROCHIMICA DEL TOCE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000010_80401-80600/WEB/80401-80600_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/referenceCode","MR075597"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/referenceCode","80559"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALI DIDATTICI, MODELLI, CARTE GEOGRAFICHE E MURALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ELETTROCHIMICA_DEL_TOCE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/date","data deposito: 18/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://purl.org/dc/terms/temporal","1947-01-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NAILON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/title","SOC. ELETTROCHIMICA DEL TOCE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075597","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
