"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRANCESCO INTORCIA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://purl.org/dc/elements/1.1/date","data deposito: 01/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://purl.org/dc/elements/1.1/title","DITTA FRANCESCO INTORCIA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003139_166601-166700/WEB/166601-166700_0157.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/referenceCode","MR160909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/referenceCode","166677"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/scopeAndContent","VINI IN GENERE, SPIRITI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRANCESCO_INTORCIA_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/date","data deposito: 01/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://purl.org/dc/terms/temporal","1960-08-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/title","DITTA FRANCESCO INTORCIA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160909","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
