"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://www.w3.org/2000/01/rdf-schema#label","Ottavi Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3302"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://purl.org/dc/elements/1.1/title","Ottavi Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://xmlns.com/foaf/0.1/name","Ottavi Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323447"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://purl.org/vocab/bio/0.1/Death","nodeID://b323448"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2081"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2221"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1632"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/data_morte","18/09/1917"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Casale Monferrato"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/data_nascita","07/06/1860"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0316"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Ajaccio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","Francia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/prov_morte","AL"
"http://dati.acs.beniculturali.it/governi.owl/Bi0316","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in scienze agrarie"
"http://dati.acs.beniculturali.it/governi.owl/Ca2081","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0316"
"http://dati.acs.beniculturali.it/governi.owl/Ca2221","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0316"
"http://dati.acs.beniculturali.it/governi.owl/IN1632","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0316"
