"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://www.w3.org/2000/01/rdf-schema#label","EGIDIO GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://purl.org/dc/elements/1.1/title","EGIDIO GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004174_207-208/WEB/207-208_0125.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/referenceCode","22175"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/referenceCode","MR019926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MELZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://purl.org/dc/terms/temporal","1921-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019926","http://lod.xdams.org/reload/oad/title","EGIDIO GALBANI"
