"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1198","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5733"
"http://dati.acs.beniculturali.it/governi.owl/IN5733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN5733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN5733","http://www.w3.org/2000/01/rdf-schema#label","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN5733","http://purl.org/dc/elements/1.1/title","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN5733","http://purl.org/dc/elements/1.1/description","eletto nel 1948 nel collegio unico nazionale; eletto nel 1953, nel 1958, nel 1963, nel 1968 e nel 1972 nel collegio di Lecce"
"http://dati.acs.beniculturali.it/governi.owl/IN5733","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1198"
"http://dati.acs.beniculturali.it/governi.owl/IN5733","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN5733"
"http://dati.acs.beniculturali.it/governi.owl/IN5733","http://dati.acs.beniculturali.it/governi.owl/incarico","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN5733","http://dati.acs.beniculturali.it/governi.owl/nota","eletto nel 1948 nel collegio unico nazionale; eletto nel 1953, nel 1958, nel 1963, nel 1968 e nel 1972 nel collegio di Lecce"
"http://dati.acs.beniculturali.it/governi.owl/IN5733","http://dati.acs.beniculturali.it/governi.owl/pos",3
