"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://www.w3.org/2000/01/rdf-schema#label","STEINER EMERICH FU EDOARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://purl.org/dc/elements/1.1/date","data deposito: 13/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://purl.org/dc/elements/1.1/title","STEINER EMERICH FU EDOARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004090_9201-9300/WEB/9201-9300_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/referenceCode","MR008469"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/referenceCode","9223"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STEINER_EMERICH_FU_EDOARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/date","data deposito: 13/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://purl.org/dc/terms/temporal","1908-11-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008469","http://lod.xdams.org/reload/oad/title","STEINER EMERICH FU EDOARDO"
