"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://www.w3.org/2000/01/rdf-schema#label","ISPRA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://purl.org/dc/elements/1.1/date","data deposito: 18/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://purl.org/dc/elements/1.1/title","ISPRA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003054_155401-155601/WEB/155401-155601_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/referenceCode","MR149658"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/referenceCode","155413"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE, IN PARTICOLARE MACCHINE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISPRA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/date","data deposito: 18/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://purl.org/dc/terms/temporal","1959-12-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RESEGONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149658","http://lod.xdams.org/reload/oad/title","ISPRA S.P.A."
