"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://www.w3.org/2000/01/rdf-schema#label","THE MARCONIPHONE COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://purl.org/dc/elements/1.1/title","THE MARCONIPHONE COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002115_53301-53500/WEB/53301-53500_0155.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/referenceCode","MR048691"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/referenceCode","53428"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI RICEVITORI ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAYES_MIDDLESEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_MARCONIPHONE_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E.FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://purl.org/dc/terms/temporal","1935-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048691","http://lod.xdams.org/reload/oad/title","THE MARCONIPHONE COMPANY LIMITED"
