"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://www.w3.org/2000/01/rdf-schema#label","DITTA VERGA-PLAST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://purl.org/dc/elements/1.1/date","data deposito: 29/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://purl.org/dc/elements/1.1/title","DITTA VERGA-PLAST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003047_154002-154200/WEB/154002-154200_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/referenceCode","MR148278"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/referenceCode","154033"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/scopeAndContent","COLORI, VERNICI, LACCHE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VERGA-PLAST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.COZZANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/date","data deposito: 29/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://purl.org/dc/terms/temporal","1959-08-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RAPID_PLAST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148278","http://lod.xdams.org/reload/oad/title","DITTA VERGA-PLAST"
