"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://www.w3.org/2000/01/rdf-schema#label","DITTA A.ZAMPRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://purl.org/dc/elements/1.1/date","data deposito: 12/02/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://purl.org/dc/elements/1.1/title","DITTA A.ZAMPRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002054_41101-41300/WEB/41101-41300_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/referenceCode","41157"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/referenceCode","MR036429"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/scopeAndContent","CRAVATTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_A.ZAMPRONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/date","data deposito: 12/02/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://purl.org/dc/terms/temporal","1930-02-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036429","http://lod.xdams.org/reload/oad/title","DITTA A.ZAMPRONI"
