"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://www.w3.org/2000/01/rdf-schema#label","MARIO MARRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://purl.org/dc/elements/1.1/date","data deposito: 11/01/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://purl.org/dc/elements/1.1/title","MARIO MARRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002102_50701-50900/WEB/50701-50900_0022.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/referenceCode","50719"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/referenceCode","MR045985"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PLACCHE E POLVERE PER SALDARE</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_MARRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/date","data deposito: 11/01/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://purl.org/dc/terms/temporal","1935-01-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045985","http://lod.xdams.org/reload/oad/title","MARIO MARRI"
