"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://www.w3.org/2000/01/rdf-schema#label","Sinesio Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p5520"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://purl.org/dc/elements/1.1/title","Sinesio Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://xmlns.com/foaf/0.1/name","Sinesio Giuseppe"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324870"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://purl.org/vocab/bio/0.1/Death","nodeID://b324871"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3820"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3928"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5399"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5395"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5396"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5397"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5398"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/data_morte","14 /02/2002"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Palermo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/data_nascita","18/05/1921"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1125"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Porto Empedocle"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","AG"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/prov_morte","PA"
"http://dati.acs.beniculturali.it/governi.owl/Bi1125","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in chimica"
"http://dati.acs.beniculturali.it/governi.owl/Ca3820","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1125"
"http://dati.acs.beniculturali.it/governi.owl/Ca3928","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1125"
"http://dati.acs.beniculturali.it/governi.owl/IN5395","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1125"
"http://dati.acs.beniculturali.it/governi.owl/IN5396","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1125"
"http://dati.acs.beniculturali.it/governi.owl/IN5397","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1125"
"http://dati.acs.beniculturali.it/governi.owl/IN5398","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1125"
"http://dati.acs.beniculturali.it/governi.owl/IN5399","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1125"
