"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://www.w3.org/2000/01/rdf-schema#label","F.LLI NEBULONI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://purl.org/dc/elements/1.1/date","data deposito: 02/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://purl.org/dc/elements/1.1/title","F.LLI NEBULONI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000310_140801-141001/WEB/140801-141001_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/referenceCode","140884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/referenceCode","MR135619"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARABIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_NEBULONI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/date","data deposito: 02/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://purl.org/dc/terms/temporal","1957-12-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MOLLY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/title","F.LLI NEBULONI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135619","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
