"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://www.w3.org/2000/01/rdf-schema#label","A. & F. PEARS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://purl.org/dc/elements/1.1/date","data deposito: 03/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://purl.org/dc/elements/1.1/title","A. & F. PEARS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002012_287-288/WEB/287-288_0135.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/referenceCode","MR028169"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/referenceCode","32247"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._&_F._PEARS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._DONATO_ASTUNI_A_MILANO,_VIA_GUASTALLA,_5"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/date","data deposito: 03/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://purl.org/dc/terms/temporal","1925-11-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028169","http://lod.xdams.org/reload/oad/title","A. & F. PEARS LIMITED"
