"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://www.w3.org/2000/01/rdf-schema#label","DE SPA & FILS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://purl.org/dc/elements/1.1/date","data deposito: 12/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://purl.org/dc/elements/1.1/title","DE SPA & FILS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000264_131601-131801/WEB/131601-131801_0208.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/referenceCode","MR126732"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/referenceCode","131793"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/scopeAndContent","GUARNIZIONI PER CORDE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERVIERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DE_SPA_&_FILS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/date","data deposito: 12/06/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://purl.org/dc/terms/temporal","1956-06-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/title","DE SPA & FILS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126732","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
