"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://www.w3.org/2000/01/rdf-schema#label","PIBIGAS IDROCARBURI & AFFINI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://purl.org/dc/elements/1.1/date","data deposito: 19/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://purl.org/dc/elements/1.1/title","PIBIGAS IDROCARBURI & AFFINI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000311_141002-141201/WEB/141002-141201_0160.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/referenceCode","141152"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/referenceCode","MR135887"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHIATURE ELETTRODOMESTICHE FUNZIONANTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIBIGAS_IDROCARBURI_&_AFFINI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/date","data deposito: 19/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://purl.org/dc/terms/temporal","1958-02-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VICTORY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/title","PIBIGAS IDROCARBURI & AFFINI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135887","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
