"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA ZEDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://purl.org/dc/elements/1.1/date","data deposito: 05/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA ZEDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002022_34701-34900/WEB/34701-34900_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/referenceCode","MR030157"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/referenceCode","34875"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/scopeAndContent","CARAMELLE DI ZUCCHERO AL MALTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_ZEDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/date","data deposito: 05/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://purl.org/dc/terms/temporal","1925-12-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPECIALITA__MALTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030157","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA ZEDA"
