"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://www.w3.org/2000/01/rdf-schema#label","MALHAME INDUSTRIES INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://purl.org/dc/elements/1.1/date","data deposito: 26/01/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://purl.org/dc/elements/1.1/title","MALHAME INDUSTRIES INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002014_291-292-293/WEB/291-292-293_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/referenceCode","MR028454"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/referenceCode","32679"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA,_ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK_E_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_E_INDUSTRIA_DI_FIREENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI_A_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MALHAME_INDUSTRIES_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/date","data deposito: 26/01/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://purl.org/dc/terms/temporal","1926-01-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028454","http://lod.xdams.org/reload/oad/title","MALHAME INDUSTRIES INC."
