"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://purl.org/dc/elements/1.1/date","data deposito: 17/08/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://purl.org/dc/elements/1.1/title","ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000083_95401-95601/WEB/95401-95601_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/referenceCode","95589"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/referenceCode","MR090576"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/scopeAndContent","BIBITE ANALCOLICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/date","data deposito: 17/08/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://purl.org/dc/terms/temporal","1949-08-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PEP-COLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/title","ANTONIO VERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090576","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
