"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://www.w3.org/2000/01/rdf-schema#label","sindaco di Frosinone"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://purl.org/dc/elements/1.1/title","sindaco di Frosinone"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://purl.org/dc/elements/1.1/description","1988"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1256"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://dati.acs.beniculturali.it/governi.owl/ambito","di Frosinone"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN5989"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://dati.acs.beniculturali.it/governi.owl/incarico","sindaco"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://dati.acs.beniculturali.it/governi.owl/nota","1988"
"http://dati.acs.beniculturali.it/governi.owl/IN5989","http://dati.acs.beniculturali.it/governi.owl/pos",2
"http://dati.acs.beniculturali.it/governi.owl/Bi1256","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5989"
