"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA CONSERVE ALIMENTARI REZIA SOC.ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://purl.org/dc/elements/1.1/date","data deposito: 26/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://purl.org/dc/elements/1.1/title","FABBRICA CONSERVE ALIMENTARI REZIA SOC.ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000161_111002-111200/WEB/111002-111200_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/referenceCode","111088"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/referenceCode","MR106069"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/scopeAndContent","'CONSERVE ALIMENTARI ESCLUSA LA CONSERVA DI POMODORO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_CONSERVE_ALIMENTARI_REZIA_SOC.ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/date","data deposito: 26/02/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://purl.org/dc/terms/temporal","1952-02-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/title","FABBRICA CONSERVE ALIMENTARI REZIA SOC.ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
