"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://www.w3.org/2000/01/rdf-schema#label","EUGENIO UMBERTO PASINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://purl.org/dc/elements/1.1/date","data deposito: 06/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://purl.org/dc/elements/1.1/title","EUGENIO UMBERTO PASINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002035_37301-37500/WEB/37301-37500_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/referenceCode","37366"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/referenceCode","MR032641"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/scopeAndContent","FRENI PER CICLI, MOTOCICLI ED OGNI ACCESSORIO DI QUESTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUGENIO_UMBERTO_PASINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/date","data deposito: 06/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://purl.org/dc/terms/temporal","1927-12-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032641","http://lod.xdams.org/reload/oad/title","EUGENIO UMBERTO PASINI"
