"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://purl.org/dc/elements/1.1/date","data deposito: 10/06/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://purl.org/dc/elements/1.1/title","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000077_94201-94401/WEB/94201-944010105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/referenceCode","94303"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/referenceCode","MR089294"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE CHIMICHE PER L'AGRICOLTURA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/date","data deposito: 10/06/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://purl.org/dc/terms/temporal","1949-06-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PENTACLOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/title","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089294","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
