"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI BATTISTA CERMELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://purl.org/dc/elements/1.1/date","data deposito: 21/11/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://purl.org/dc/elements/1.1/title","GIOVANNI BATTISTA CERMELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002001_265-266/WEB/265-266_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/referenceCode","30028"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/referenceCode","MR026475"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUG._G.B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_BATTISTA_CERMELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/date","data deposito: 21/11/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://purl.org/dc/terms/temporal","1924-11-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026475","http://lod.xdams.org/reload/oad/title","GIOVANNI BATTISTA CERMELLI"
