"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. 'CEREALI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://purl.org/dc/elements/1.1/date","data deposito: 11/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://purl.org/dc/elements/1.1/title","SOC. AN. 'CEREALI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002056_41501-41700/WEB/41501-41700_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/referenceCode","41612"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/referenceCode","MR036884"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/scopeAndContent","FARINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN.__CEREALI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/date","data deposito: 11/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://purl.org/dc/terms/temporal","1930-03-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036884","http://lod.xdams.org/reload/oad/title","SOC. AN. 'CEREALI'"
