"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CHIMICA INDUSTRIALE STABILIMENTO DI PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://purl.org/dc/elements/1.1/date","data deposito: 20/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://purl.org/dc/elements/1.1/title","SOCIETA' CHIMICA INDUSTRIALE STABILIMENTO DI PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000246_128002-128200/WEB/128002-128200_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/referenceCode","128104"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/referenceCode","MR123048"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/scopeAndContent","DETERSIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CHIMICA_INDUSTRIALE_STABILIMENTO_DI_PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M.MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/date","data deposito: 20/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://purl.org/dc/terms/temporal","1955-10-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DETEROL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/title","SOCIETA' CHIMICA INDUSTRIALE STABILIMENTO DI PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123048","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
