"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001892","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001893","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://www.w3.org/2000/01/rdf-schema#label","""6/1. Ascoli Piceno"". Dissodamenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://purl.org/dc/elements/1.1/date","1866-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://purl.org/dc/elements/1.1/title","""6/1. Ascoli Piceno"". Dissodamenti."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0281"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://lod.xdams.org/reload/oad/referenceCode","912"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ascoli_Piceno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001890","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001891","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001889"
