"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://www.w3.org/2000/01/rdf-schema#label","Daneo Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2055"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://purl.org/dc/elements/1.1/title","Daneo Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://xmlns.com/foaf/0.1/name","Daneo Edoardo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323219"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://purl.org/vocab/bio/0.1/Death","nodeID://b323220"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1232"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1450"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2222"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2301"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1093"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1094"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/data_morte","17/07/1922"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Torino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/data_nascita","13/10/1851"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0201"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Torino"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","TO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0201","http://dati.acs.beniculturali.it/governi.owl/prov_morte","TO"
"http://dati.acs.beniculturali.it/governi.owl/Ca1232","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0201"
"http://dati.acs.beniculturali.it/governi.owl/Ca1450","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0201"
"http://dati.acs.beniculturali.it/governi.owl/Ca2222","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0201"
"http://dati.acs.beniculturali.it/governi.owl/Ca2301","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0201"
"http://dati.acs.beniculturali.it/governi.owl/IN1093","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0201"
"http://dati.acs.beniculturali.it/governi.owl/IN1094","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0201"
