"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035485","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035492","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035483","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035493","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035484","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035489","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035490","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036898","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033787","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._WILD_&_C."
