"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://www.w3.org/2000/01/rdf-schema#label","S.P.A.EGIDIO GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://purl.org/dc/elements/1.1/date","data deposito: 16/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://purl.org/dc/elements/1.1/title","S.P.A.EGIDIO GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003067_158002-158200/WEB/158002-158200_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/referenceCode","158068"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/referenceCode","MR152312"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/scopeAndContent","CARNI IN SCATOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MELZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.CICOGNA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A.EGIDIO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/date","data deposito: 16/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://purl.org/dc/terms/temporal","1960-04-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OGGI_E_DOMANI_LESSO_GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/title","S.P.A.EGIDIO GALBANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152312","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
