"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0508","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2625"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://www.w3.org/2000/01/rdf-schema#label","direttore de Il Popolo di Trieste"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://purl.org/dc/elements/1.1/title","direttore de Il Popolo di Trieste"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://purl.org/dc/elements/1.1/description","1920-1923"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0508"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://dati.acs.beniculturali.it/governi.owl/ambito","de Il Popolo di Trieste"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN2625"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://dati.acs.beniculturali.it/governi.owl/incarico","direttore"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://dati.acs.beniculturali.it/governi.owl/nota","1920-1923"
"http://dati.acs.beniculturali.it/governi.owl/IN2625","http://dati.acs.beniculturali.it/governi.owl/pos",3
