"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://www.w3.org/2000/01/rdf-schema#label","C O N F R U I T S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://purl.org/dc/elements/1.1/date","data deposito: 19/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://purl.org/dc/elements/1.1/title","C O N F R U I T S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003169_169601-169700/WEB/169601-169700_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/referenceCode","MR163897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/referenceCode","169671"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C_O_N_F_R_U_I_T_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.MODIANO,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/date","data deposito: 19/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://purl.org/dc/terms/temporal","1960-11-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/title","C O N F R U I T S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163897","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
