"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024392","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022047","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036675","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033935","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128423","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134161","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150421","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103152","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123372","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150420","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086325","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089005","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071919","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073588","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048171","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070884","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049183","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072991","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075191","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071891","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR057787","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006908","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CODOGNO"
