"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://www.w3.org/2000/01/rdf-schema#label","ANGELINI MARINUCCI RENATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://purl.org/dc/elements/1.1/date","data deposito: 17/09/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://purl.org/dc/elements/1.1/title","ANGELINI MARINUCCI RENATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004146_148-149/WEB/148-149_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/referenceCode","MR014289"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/referenceCode","15693"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TARANTO_(LECCE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELINI_MARINUCCI_RENATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOTTO_PREFETTURA_DI_TARANTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/date","data deposito: 17/09/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://purl.org/dc/terms/temporal","1915-09-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014289","http://lod.xdams.org/reload/oad/title","ANGELINI MARINUCCI RENATO"
