"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. SMALTERIA & METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://purl.org/dc/elements/1.1/date","data deposito: 18/12/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://purl.org/dc/elements/1.1/title","SOC. AN. SMALTERIA & METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004202_263-264/WEB/263-264_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/referenceCode","MR026701"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/referenceCode","30285"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASSANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._SMALTERIA_&_METALLURGICA_VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/date","data deposito: 18/12/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://purl.org/dc/terms/temporal","1924-12-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026701","http://lod.xdams.org/reload/oad/title","SOC. AN. SMALTERIA & METALLURGICA VENETA"
