"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://www.w3.org/2000/01/rdf-schema#label","JAMES ROBERTSON E ALEXANDER COCKBURN ROBERTSON, TITOLARI DELLE DITTE ROBERTSON & CO. E ROW & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://purl.org/dc/elements/1.1/date","data deposito: 07/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://purl.org/dc/elements/1.1/title","JAMES ROBERTSON E ALEXANDER COCKBURN ROBERTSON, TITOLARI DELLE DITTE ROBERTSON & CO. E ROW & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0154.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/referenceCode","39444"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/referenceCode","MR034718"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/scopeAndContent","<p> WHISKY</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLASGOW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JAMES_ROBERTSON_E_ALEXANDER_COCKBURN_ROBERTSON,_TITOLARI_DELLE_DITTE_ROBERTSON_&_CO._E_ROW_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/date","data deposito: 07/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://purl.org/dc/terms/temporal","1928-12-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STRATHNAVAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034718","http://lod.xdams.org/reload/oad/title","JAMES ROBERTSON E ALEXANDER COCKBURN ROBERTSON, TITOLARI DELLE DITTE ROBERTSON & CO. E ROW & C."
