"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0424","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0186"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://www.w3.org/2000/01/rdf-schema#label","Ministero delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr4_46"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://purl.org/dc/elements/1.1/title","Ministero delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://purl.org/dc/elements/1.1/description","Con r.d. 26 dicembre 1877, n. 4219 il Ministero delle finanze venne diviso in due parti, una relativa alle imposte e un'altra relativa alla contabilità, il patrimonio e il tesoro che assunse la denominazione di Ministero del tesoro. Al nuovo dicastero passarono anche alcuni servizi già di competenza del soppresso Ministero dell'Agricoltura, Industria e Commercio."
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0424"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0423"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G016M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf23"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go018"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0186"
"http://dati.acs.beniculturali.it/governi.owl/Mi0186","http://dati.acs.beniculturali.it/governi.owl/nota","Con r.d. 26 dicembre 1877, n. 4219 il Ministero delle finanze venne diviso in due parti, una relativa alle imposte e un'altra relativa alla contabilità, il patrimonio e il tesoro che assunse la denominazione di Ministero del tesoro. Al nuovo dicastero passarono anche alcuni servizi già di competenza del soppresso Ministero dell'Agricoltura, Industria e Commercio."
"http://dati.acs.beniculturali.it/governi.owl/Tf23","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0186"
"http://dati.acs.beniculturali.it/governi.owl/Ca0423","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0186"
"http://dati.acs.beniculturali.it/governi.owl/G016M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0186"
