"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://www.w3.org/2000/01/rdf-schema#label","S.A.FILATURE ET FILTERIES REUNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://purl.org/dc/elements/1.1/date","data deposito: 30/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://purl.org/dc/elements/1.1/title","S.A.FILATURE ET FILTERIES REUNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000045_87402-87601/WEB/87402-87601_0145.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/referenceCode","87538"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/referenceCode","MR082540"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI DI OGNI GENERE E NATURA, DI QUALSIASI FIBRA TESSILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALOST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.FILATURE_ET_FILTERIES_REUNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/date","data deposito: 30/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://purl.org/dc/terms/temporal","1948-06-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/title","S.A.FILATURE ET FILTERIES REUNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082540","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
