"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://purl.org/dc/elements/1.1/date","data deposito: 07/10/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://purl.org/dc/elements/1.1/title","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002059_42101-42300/WEB/42101-42300_0022.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/referenceCode","MR037391"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/referenceCode","42120"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO CHIMICO ANTICRITTOGAMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/date","data deposito: 07/10/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://purl.org/dc/terms/temporal","1931-10-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RAMEINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037391","http://lod.xdams.org/reload/oad/title","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
