"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://www.w3.org/2000/01/rdf-schema#label","THE CONSOLIDATED MINING AND SMELTING COMPANY OF CANADA LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://purl.org/dc/elements/1.1/date","data deposito: 27/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://purl.org/dc/elements/1.1/title","THE CONSOLIDATED MINING AND SMELTING COMPANY OF CANADA LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000329_144601-144800/WEB/144601-144800_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/referenceCode","144770"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/referenceCode","MR139304"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/scopeAndContent","INDIO, BISMUTO, CADMIO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_CONSOLIDATED_MINING_AND_SMELTING_COMPANY_OF_CANADA_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._RACHELI,_R._BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/date","data deposito: 27/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://purl.org/dc/terms/temporal","1958-09-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TADANAC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139304","http://lod.xdams.org/reload/oad/title","THE CONSOLIDATED MINING AND SMELTING COMPANY OF CANADA LIMITED"
