"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://www.w3.org/2000/01/rdf-schema#label","EVERKEEN CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://purl.org/dc/elements/1.1/date","data deposito: 22/04/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://purl.org/dc/elements/1.1/title","EVERKEEN CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002027_35701-35900/WEB/35701-35900_0145.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/referenceCode","35838"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/referenceCode","MR031119"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/scopeAndContent","DISPOSITIVI PER AFFILARE LE LAME DEI RASOI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DETROIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MICHIGAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EVERKEEN_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/date","data deposito: 22/04/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://purl.org/dc/terms/temporal","1927-04-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031119","http://lod.xdams.org/reload/oad/title","EVERKEEN CORPORATION"
