"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://www.w3.org/2000/01/rdf-schema#label","CONSORZIO 'COSTA SMERALDA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://purl.org/dc/elements/1.1/date","data deposito: 10/06/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://purl.org/dc/elements/1.1/title","CONSORZIO 'COSTA SMERALDA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003103_163001-163100/WEB/163001-163100_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/referenceCode","MR157317"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/referenceCode","163082"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/scopeAndContent","ATTIVITA' CONSISTENTE IN PRESTAZIONI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OLBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._AUGUSTO_GARIBALDI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSORZIO__COSTA_SMERALDA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/date","data deposito: 10/06/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://purl.org/dc/terms/temporal","1963-06-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/title","CONSORZIO 'COSTA SMERALDA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157317","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
