"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://www.w3.org/2000/01/rdf-schema#label","FRATELLI RAMAZZOTTI S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://purl.org/dc/elements/1.1/date","data deposito: 23/01/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://purl.org/dc/elements/1.1/title","FRATELLI RAMAZZOTTI S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002073_44901-45100/WEB/44901-45100_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/referenceCode","MR040318"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/referenceCode","45048"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRATELLI_RAMAZZOTTI_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/date","data deposito: 23/01/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://purl.org/dc/terms/temporal","1932-01-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CURACAO_BIANCO_TRIPLE_SEC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040318","http://lod.xdams.org/reload/oad/title","FRATELLI RAMAZZOTTI S.A."
