"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://www.w3.org/2000/01/rdf-schema#label","DITTA EDGARDO PESARO & C. SOCIETA' IN ACCOMANDITA SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://purl.org/dc/elements/1.1/date","data deposito: 12/11/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://purl.org/dc/elements/1.1/title","DITTA EDGARDO PESARO & C. SOCIETA' IN ACCOMANDITA SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002113_52901-53100/WEB/52901-53100_0191.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/referenceCode","MR048313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/referenceCode","53050"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/scopeAndContent","SURROGATI DI CAFFE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MOGLIANO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_EDGARDO_PESARO_&_C._SOCIETA__IN_ACCOMANDITA_SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/date","data deposito: 12/11/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://purl.org/dc/terms/temporal","1935-11-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AMERICAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048313","http://lod.xdams.org/reload/oad/title","DITTA EDGARDO PESARO & C. SOCIETA' IN ACCOMANDITA SEMPLICE"
